Site,Latitude,Longitude,Strata,Elevation,High_tide,Date,Time,Replicate,Total_cover,Algae,Eelgrass,Terrestrial,Human_debris,Wrack_depth,Wrack_width,Bull_kelp_present,Bull_kelp_coverage,Fucus_present,Fucus_coverage,Ulva_present,Ulva_coverage,Other_red_algae_present,Other_red_algae_coverage,Other_green_algae_present,Other_green_algae_coverage,Other_brown_algae_present,Other_brown_algae_coverage,Notes
Seahurst 2005,47.476326,-122.365188,Restoration,New,10.6,6/21/2016,12:20,1,66,60,2,4,0,1,5.7,True,30,True,,True,22,True,7,True,,True,0.4,Some notes: please no commas
Seahurst 2005,47.476326,-122.365188,Restoration,New,10.6,6/22/2016,12:20,4,28.4,28,0.4,0,0,,,False,,False,,False,,False,,False,,False,,
Seahurst 2005,47.476326,-122.365188,Restoration,New,10.6,6/23/2016,12:20,6,16,16,0.1,0,0,0.5,5.3,True,54,True,10,True,22,True,78,True,,True,4,
Seahurst 2005,47.476326,-122.365188,Restoration,New,10.6,6/24/2016,12:20,7,33,32,1,0,0,,,False,,False,,False,,False,,False,,False,,
Seahurst 2005,47.476326,-122.365188,Restoration,New,10.6,6/25/2016,12:20,9,33,32,1,0,0,0.5,5.4,True,2,True,,True,22,True,,True,,True,44,
Seahurst 2005,47.476326,-122.365188,Restoration,New,10.6,6/26/2016,12:20,10,20,20,0.1,0.1,0,,,False,,False,,False,,False,,,,False,,More notes
Seahurst 2005,47.476326,-122.365188,Restoration,New,10.6,6/27/2016,12:20,13,36,28,4,4,0,1,3.8,True,,True,98,True,22,True,,True,33,True,,
Seahurst 2005,47.476326,-122.365188,Restoration,New,10.6,6/28/2016,12:20,20,40,40,0.1,0,0,,,False,,False,,False,,False,,False,,False,,
Seahurst 2005,47.476326,-122.365188,Restoration,New,10.6,6/29/2016,12:20,22,28,28,0.1,0,0,1,5.1,True,,True,0.44,True,22,True,10,True,75,True,,
Seahurst 2005,47.476326,-122.365188,Restoration,New,10.6,6/30/2016,12:20,24,92,91.6,0.4,0.1,0,,,False,,False,,False,,,,False,,False,,"This is a much longer note, to test the display. Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua. "
