Site,Latitude,Longitude,Strata,Date,Replicate,Width_log_line_m,Total_log_count,Large_log_gt_2m_count,Small_log_lt_2m_count,Log_1x1_count,Log_1x3_count,Log_1x8_count,Log_2x1_count,Log_2x3_count,Log_2x8_count,Log_5x1_count,Log_5x3_count,Log_5x8_count,Contacting_sediment_count,Human_use_count,Type_human_use,Marine_growth_count,Type_marine,Terrestrial_growth_count,Terrestrial_type,Notes
Dabob,47.827614,-122.821903,Armored,6/16/2016,0,2.2,3,1,2,,,,,,,,,,3,1,cut,0,,0,,
Dabob,47.827614,-122.821903,Armored,6/16/2016,11,1.1,5,1,4,,,,,,,,,,5,0,,0,,0,,
Dabob,47.827614,-122.821903,Armored,6/16/2016,16,1,2,1,1,,,,,,,,,,2,1,cut,0,,0,,
Dabob,47.827614,-122.821903,Armored,6/16/2016,23,2.5,4,1,3,,,,,,,,,,4,2,"1 cut, 1 bolt",0,,0,,
Dabob,47.827614,-122.821903,Armored,6/16/2016,28,1.1,4,1,3,,,,,,,,,,4,2,"bolts, cut",0,,0,,
Dabob,47.828496,-122.821826,Reference,6/16/2016,0,10.1,8,4,4,,,,,,,,,,8,1,cut,0,,0,,
Dabob,47.828496,-122.821826,Reference,6/16/2016,11,4.8,6,4,2,,,,,,,,,,6,0,,0,,0,,
Dabob,47.828496,-122.821826,Reference,6/16/2016,16,7.5,6,4,2,,,,,,,,,,6,1,cut,0,,0,,
Dabob,47.828496,-122.821826,Reference,6/16/2016,23,8.1,7,4,3,,,,,,,,,,7,0,,0,,0,,
Dabob,47.828496,-122.821826,Reference,6/16/2016,28,3.9,8,4,4,,,,,,,,,,8,0,,0,,0,,
Dabob,47.827934,-122.82177,Restored,6/16/2016,0,7.5,11,9,2,,,,,,,,,,11,0,,0,,0,,
Dabob,47.827934,-122.82177,Restored,6/16/2016,11,9.3,11,8,3,,,,,,,,,,11,2,"1 cut, 1 w/nails",0,,1,grass,
Dabob,47.827934,-122.82177,Restored,6/16/2016,16,7.6,7,5,2,,,,,,,,,,7,1,1 cut,0,,1,"weeds, grass",
Dabob,47.827934,-122.82177,Restored,6/16/2016,23,8.8,9,7,2,,,,,,,,,,9,4,"3 cut, 1 burned",0,,3,"madrone, grass, dandelion, moss",
Dabob,47.827934,-122.82177,Restored,6/16/2016,28,8.8,8,7,1,,,,,,,,,,7,0,,0,,1,"grass, moss",
